"4","IGD","BERNAL GOMEZ Egan Arley"
"1","IGD","THOMAS Geraint"
"3","JAY","ENGELHARDT Felix"
"3","JAY","ZANA Filippo"
"4","JAY","BERHE Welay Hagos"
"3","JAY","SOBRERO Matteo"
"4","JAY","MAAS Jan"
"4","JAY","SCOTSON Callum"
"1","JAY","DUNBAR Eddie"
"4","JAY","HEPBURN Michael"
"3","LTD","MONIQUET Sylvain"
"4","LTD","GRIGNARD Sébastien"
"2","LTD","VAN EETVELT Lennert"
"4","LTD","DE GENDT Thomas"
"3","LTD","KRON Andreas Lorentz"
"3","LTD","SEPULVEDA Eduardo"
"3","LTD","MENTEN Milan"
"4","LTD","DRIZNERS Jarrad"
"4","LTK","MOSCA Jacopo"
"4","LTK","BERNARD Julien"
"4","LTK","VERGAERDE Otto"
"3","LTK","THEUNS Edward"
"4","LTK","ELISSONDE Kenny"
"4","LTK","LOPEZ PEREZ Juan Pedro"
"4","LTK","GEBREIGZABHIER Amanuel Werkilul"
"2","LTK","MOLLEMA Bauke"
"3","MOV","GUERREIRO Ruben Antonio Almeida"
"3","MOV","RUBIO REYES Einer Augusto"
"4","MOV","ARCAS PE?A Jorge"
"3","MOV","GARCIA CORTINA Ivan"
"4","MOV","ERVITI OLLO Imanol"
"1","MOV","MAS NICOLAU Enric"
"4","MOV","OLIVEIRA Nelson Felipe Santos Simoes"
"3","MOV","LAZKANO LOPEZ Oier"
"4","SOQ","HIRT Jan"
"4","SOQ","VERVAEKE Louis"
"4","SOQ","KNOX James"
"3","SOQ","CATTANEO Mattia"
"4","SOQ","PEDERSEN Casper Phillip"
"3","SOQ","BAGIOLI Andrea"
"4","SOQ","SERRY Pieter"
"HC","SOQ","EVENEPOEL Remco"
"4","TBV","SÜTTERLIN Jasha"
"4","TBV","GRADEK Kamil"
"4","TBV","TIBERI Antonio"
"2","TBV","BUITRAGO SANCHEZ Santiago"
"1","TBV","LANDA MEANA Mikel"
"2","TBV","CARUSO Damiano"
"2","TBV","POELS Wout"
"4","TBV","GOVEKAR Matevz"
"4","TEN","SOUPE Geoffrey"
"4","TEN","JOUSSEAUME Alan"
"3","TEN","VAN GESTEL Dries"
"4","TEN","BONNET Thomas"
"3","TEN","LATOUR Pierre-Roger"
"4","TEN","CRAS Steff"
"4","TEN","OURSELIN Paul"
"4","TEN","DOUBEY Fabien"
"4","TJV","GESINK Robert"
"2","TJV","KELDERMAN Wilco"
"4","TJV","TRATNIK Jan"
"HC","TJV","ROGLIC Primoz"
"3","TJV","VAN BAARLE Dylan"
"HC","TJV","VINGEGAARD RASMUSSEN Jonas"
"2","TJV","VALTER Attila"
"2","TJV","KUSS Sepp"
"4","UAD","NOVAK Domen"
"3","UAD","ALMEIDA Joao Pedro Gonçalves"
"4","UAD","OLIVEIRA Rui Filipe Alves"
"HC","UAD","AYUSO PESQUERA Juan"
"2","UAD","SOLER GIMENEZ Marc"
"3","UAD","MOLANO BENAVIDES Juan Sebastian"
"1","UAD","VINE Jay"
"4","UAD","FISHER-BLACK Finn"
