"4","AST","FELLINE Fabio"
"4","MOV","ARCAS PE?A Jorge"
"4","ACT","GODON Dorian"
"4","TJV","TRATNIK Jan"
"4","TBV","TIBERI Antonio"
"4","LTK","VERGAERDE Otto"
"4","COF","ROCHAS Rémy"
"4","ACT","VENDRAME Andrea"
"4","TEN","BONNET Thomas"
"4","ADC","PLANCKAERT Edward"
"4","CJR","CEPEDA HERNANDEZ Jefferson Alveiro"
"4","BBH","DIAZ GALLEGO Jose Manuel"
"4","AST","ROMO OLIVER Javier"
"4","LTD","DE GENDT Thomas"
"4","ACT","TOUZE Damien"
"4","LTK","ELISSONDE Kenny"
"4","ADC","BALLERSTEDT Maurice"
"4","JAY","MAAS Jan"
"4","EFE","CAICEDO CEPEDA Jonathan Klever"
"4","CJR","BALDERSTONE ROUMENS Abel"
"4","BOH","DENZ Nico"
"4","ARK","LE BERRE Mathis"
"4","SOQ","PEDERSEN Casper Phillip"
"4","BBH","OKAMIKA BENGOETXEA Ander"
"4","GFC","ASKEY Lewis"
"4","IGD","HEIDUK Kim"
"4","AST","ZEITS Andrey"
"4","MOV","ERVITI OLLO Imanol"
"4","IGD","DE PLUS Laurens"
"4","AST","DE LA CRUZ MELGAREJO David"
"4","ACT","BOUCHARD Geoffrey"
"4","TEN","CRAS Steff"
"4","LTK","LOPEZ PEREZ Juan Pedro"
"4","COF","BIDARD François"
"4","ADC","JANSSENS Jimmy"
"4","JAY","SCOTSON Callum"
"4","EFE","BISSEGGER Stefan"
"4","CJR","BARRENETXEA GOLZARRI Jon"
"4","ARK","RIES Michel"
"4","BBH","FAGUNDEZ LIMA Antonio Eric"
"4","DSM","FLYNN Sean"
"4","IGD","BERNAL GOMEZ Egan Arley"
"4","AST","SANCHEZ GIL Luis Leon"
"4","MOV","OLIVEIRA Nelson Felipe Santos Simoes"
"4","ACT","WARBASSE Larry"
"4","TEN","OURSELIN Paul"
"4","LTK","GEBREIGZABHIER Amanuel Werkilul"
"4","COF","HERRADA LOPEZ Jose"
"4","ADC","OSBORNE Jason"
"4","EFE","QUINN Sean"
"4","CJR","NICOLAU BELTRAN Joel"
"4","ICW","VAN POPPEL Boy"
"4","ARK","OWSIAN Lukasz"
"4","SOQ","SERRY Pieter"
"4","BBH","SANCHEZ MAYO Pelayo"
"4","GFC","DAVY Clément"
"4","BBH","BOL Jetse"
"4","DSM","COMBAUD Romain"
"4","AST","DOMBROWSKI Joseph Lloyd"
"4","LTD","DRIZNERS Jarrad"
"4","ACT","LAPEIRA Paul"
"4","TEN","DOUBEY Fabien"
"4","TBV","GOVEKAR Matevz"
"4","COF","CARVALHO Andre Rodrigues"
"4","ADC","GAZE Samuel"
"4","UAD","FISHER-BLACK Finn"
"4","JAY","HEPBURN Michael"
"4","CJR","AULAR Orluis"
"4","ICW","JOHANSEN Julius"
"HC","TJV","ROGLIC Primoz"
"HC","UAD","AYUSO PESQUERA Juan"
"HC","TJV","VINGEGAARD RASMUSSEN Jonas"
"HC","SOQ","EVENEPOEL Remco"
